﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積平方公尺,車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
中山區,房地(土地+建物),基隆市中山區復興路２５９巷３６之３號２樓,29.95,都市：其他:住宅區(住二),,,1120610,土地6建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,115.73,4,2,2,有,無,5150000,44500,,0.0,0,,RPUNMLRJPHIGFDC58DA,87.6,0.0,10.16,無,005
中正區,房地(土地+建物)+車位,基隆市中正區義一路８７號３樓之１,5.51,商,,,1120621,土地2建物1車位2,三層,十層,華廈(10層含以下有電梯),辦公用,鋼筋混凝土造,0860503,93.89,0,0,0,無,有,5200000,55384,坡道機械,0.0,2000000,含土地增值稅或其他稅費4069元；,RPPNMLOJPHIGFDC87EA,32.52,1.69,0.0,有,
七堵區,土地,大華段1363-66地號,25.0,商,,,1120620,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,4846250,193850,,0.0,0,政府機關標讓售；,RPPNMLKKPHIGFDC57EA,0.0,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中平街１１８之３號,30.0,,,,1120627,土地5建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701228,68.31,0,0,0,無,無,2000000,29278,,0.0,0,其他增建；,RPSNMLTJPHIGFDC58DA,68.31,0.0,0.0,無,006
安樂區,房地(土地+建物),基隆市安樂區基金一路１１２巷１１０弄１７之２號　　,28.34,住,,,1120622,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0851107,89.21000000000001,3,2,1,有,有,3000000,33629,,0.0,0,其他增建；,RPOVMLOJPHIGFDC48DA,68.32,10.96,0.0,有,007
安樂區,房地(土地+建物),基隆市安樂區中和路１９８之１號４樓,31.75,住,,,1120628,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870710,125.11000000000001,4,2,2,有,有,4700000,37564,,0.0,0,,RPXTMLPJPHIGFDC66DA,87.56,1.27,3.6,無,008
信義區,車位,基隆市信義區深澳坑路１６８巷４２號等共同使用,3.87,住,,,1120608,土地1建物1車位1,,,其他,,,,40.41,0,0,0,無,無,600000,,坡道平面,40.41,600000,車位偏小。僅車位交易；,RPUOMLSLOHIGFDC88DA,0.0,0.0,0.0,無,009
信義區,房地(土地+建物)+車位,基隆市信義區崇法街８９巷６號七樓,60.4,住,,,1120602,土地1建物1車位1,七層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1090513,236.19,4,2,2,有,有,15800000,66895,坡道平面,35.43,0,,RPUNMLKKPHIGFDC97DA,119.3,6.35,10.31,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區工東街２２號８樓,24.18,住,,,1120612,土地1建物1車位1,八層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0841227,169.28,2,2,1,有,有,9000000,53166,坡道平面,0.0,0,,RPRNMLKKPHIGFDC67DA,135.02,0.98,9.72,有,
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷４８弄３７號２樓,27.56,住,,,1120621,土地1建物1車位0,二層，夾層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,92.58999999999999,3,2,2,有,無,3460000,37369,,0.0,0,後陽台增建其他增建；,RPRNMLPLOHIGFDC18DA,79.41,0.0,6.69,無,
中正區,房地(土地+建物),基隆市中正區觀海街１８１號１１樓,15.03,住,,,1120615,土地2建物1車位0,十一層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,70.72999999999999,1,2,2,有,有,3980000,56270,,0.0,0,,RPTNMLKKPHIGFDC87DA,50.71,0.0,6.7,有,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０２弄２３號７樓,20.53,住,,,1120605,土地2建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860813,100.55999999999999,3,2,2,有,有,5200000,51710,,0.0,0,,RPPOMLKKPHIGFDC57DA,79.99,0.0,6.72,有,010
信義區,房地(土地+建物),基隆市信義區深溪路３６巷６０弄２６號,20.6,住,,,1120620,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840525,94.83,3,2,2,有,有,4900000,51671,,0.0,0,主臥室增建廁所其餘臥室增建房屋使用空間1樓空地增建其他增建；,RPVNMLKKPHIGFDC08DA,77.02,7.75,0.0,有,011
中山區,房地(土地+建物),基隆市中山區中華路１６７巷１５之１號,31.7,住,,,1120612,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701030,77.88,4,2,2,有,無,3200000,41089,,0.0,0,其他增建；,RPQOMLQJPHIGFDC18DA,77.88,0.0,0.0,無,012
安樂區,房地(土地+建物),基隆市安樂區基金一路２０８巷１３８弄１０號５樓,37.9,住,,,1120615,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0831015,137.27,4,2,2,有,有,4100000,29868,,0.0,0,,RPTNMLTJPHIGFDC68DA,110.04,0.0,13.25,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路１７５之４號１２樓,10.73,住,,,1120626,土地8建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,91.81,3,2,2,有,有,5800000,63174,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLSJPHIGFDC18DA,61.65,0.0,6.97,有,
信義區,房地(土地+建物),基隆市信義區培德路１４巷４３號,55.0,住,,,1120623,土地1建物1車位0,全,二層,透天厝,住家用,加強磚造,0590220,75.54,3,2,2,有,無,1800000,23828,,0.0,0,二等親買賣親友、員工、共有人或其他特殊關係間之交易；,RPUOMLMKPHIGFDC28DA,75.54,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深溪路５５巷７６號７樓,24.53,住,,,1120609,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,103.94,3,2,2,有,有,5200000,50029,,0.0,0,,RPPNMLRJPHIGFDC08DA,72.81,0.0,6.73,有,013
信義區,房地(土地+建物),基隆市信義區深澳坑路１６８巷４６弄１４號,30.08,住,,,1120609,土地1建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840610,134.55,4,2,2,有,無,6200000,46080,,0.0,0,其他增建；,RPTNMLLKPHIGFDC97DA,62.41,64.09,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１０６號１２樓,22.66,住,,,1120601,土地1建物1車位1,十二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,146.61,3,2,2,有,有,6500000,44335,坡道平面,0.0,0,,RPVNMLLKPHIGFDC18DA,80.74,0.0,10.63,有,014
中山區,房地(土地+建物),基隆市中山區德安路８８之２號,27.26,住,,,1120606,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680511,71.68,2,1,1,有,無,715967,9988,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；未登記建物；,RPRNMLMKPHIGFDC87DA,71.68,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０２弄７３號,23.54,住,,,1120617,土地1建物1車位0,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880120,131.65,3,2,2,有,有,6000000,45575,,0.0,0,,RPTNMLMKPHIGFDC08DA,95.26,11.43,0.0,有,
七堵區,房地(土地+建物),基隆市七堵區堵南街１２９巷１號４樓,24.58,住,,,1120618,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0821022,84.05999999999999,3,2,1,有,無,2700000,32120,,0.0,0,,RPOOMLKKPHIGFDC47DA,64.29,1.04,6.49,無,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２之２號十四樓,29.34,住,,,1120606,土地1建物1車位1,十四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,236.68,3,2,2,有,有,18600000,85941,坡道平面,35.96,1350000,,RPWOMLKKPHIGFDC28DA,130.41,0.9,14.74,有,
暖暖區,房地(土地+建物),基隆市暖暖區過港路１０巷２５９號,57.65,都市：其他:住宅區,,,1120618,土地3建物1車位0,全,二層,透天厝,住家用,加強磚造,0720505,87.5,4,3,3,有,無,4550000,52000,,0.0,0,頂樓加蓋；,RPVOMLRLOHIGFDC88DA,69.9,8.8,8.8,無,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１７弄３０號４樓,26.81,住,,,1120602,土地1建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,99.56,3,2,1,有,有,2750000,27622,,0.0,0,,RPSNMLMKOHIGFDC87DA,69.16,0.0,7.22,無,
安樂區,房地(土地+建物),基隆市安樂區樂利三街２巷６號１２樓,19.81,住,,,1120619,土地1建物1車位0,十二層,二十層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0831118,178.6,3,2,2,有,有,9700000,54311,,0.0,0,,RPOPMLKLOHIGFDC57DA,138.83,9.0,14.2,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區樂利三街３２巷２６號２樓,42.8,住,,,1120615,土地1建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1030307,182.04,3,2,2,有,有,8680000,47682,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPNMLLKPHIGFDC57DA,91.14,7.03,9.74,有,015
安樂區,房地(土地+建物),基隆市安樂區中平街７９之４號,48.74,住,,,1120625,土地5建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670831,116.08,4,2,2,有,無,2850000,24552,,0.0,0,,RPPOMLMKPHIGFDC77DA,116.08,0.0,0.0,無,
信義區,房地(土地+建物),基隆市信義區深溪路３６巷１０２弄７３號２樓,23.54,住,,,1120617,土地1建物1車位0,二層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880120,131.65,3,2,2,有,有,5400000,41018,,0.0,0,,RPUNMLMKPHIGFDC18DA,95.26,0.0,11.43,有,
中正區,房地(土地+建物),基隆市中正區新豐街３０３巷１９弄１號２樓,32.92,住,,,1120618,土地4建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851119,107.44999999999999,3,1,1,有,無,4350000,40484,,0.0,0,,RPSPMLNJPHIGFDC18DA,74.63,0.04,7.54,無,016
七堵區,房地(土地+建物)+車位,基隆市七堵區六堵一街２８６號,100.38,工,,,1120606,土地8建物1車位1,全,五層,透天厝,商業用,鋼筋混凝土造,0970708,215.85,3,2,3,有,有,11000000,50961,坡道平面,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLOJPHIGFDC87DA,180.54,7.23,28.08,無,017
中山區,房地(土地+建物),基隆市中山區復興路２１２巷１２弄７之４號,27.98,住,,,1120617,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0701230,88.26,4,0,4,有,無,3280000,37163,,0.0,0,四套房現有租客陽台外推；,RPSSMLTLOHIGFDC56DA,82.96,0.0,3.3,無,
七堵區,房地(土地+建物),基隆市七堵區泰安路４８號２樓,42.8,住,,,1120610,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0791116,149.19,4,2,2,有,無,8100000,54293,,0.0,0,,RPQPMLTLOHIGFDC68DA,135.42,0.0,13.77,無,
信義區,房地(土地+建物),基隆市信義區崇法街１８０之１號,35.97,住,,,1120627,土地1建物1車位0,二層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660113,96.43,6,1,6,有,無,3700000,38370,,0.0,0,,RPTNMLSLOHIGFDC68DA,96.43,0.0,0.0,無,018
中山區,房地(土地+建物),基隆市中山區西定路４７１號４樓,21.33,住,,,1120604,土地1建物1車位0,五層,六層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0730406,95.57,3,2,1,有,無,4600000,48132,,0.0,0,陽台外推；,RPOOMLNKPHIGFDC77DA,86.67,0.0,8.9,無,019
安樂區,房地(土地+建物),基隆市安樂區麥金路１５７之３號１２樓,13.48,住,,,1120626,土地8建物1車位0,十二層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,113.63,2,2,2,有,有,7500000,66004,,0.0,0,陽台外推；,RPPNMLNKPHIGFDC77DA,77.48,0.0,9.09,有,
中山區,房地(土地+建物),基隆市中山區復興路３３４巷１１號３樓之６,12.62,住,,,1120623,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0970701,36.36,1,1,1,有,有,2700000,74257,,0.0,0,,RPWOMLMKPHIGFDC48DA,23.31,0.0,2.84,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３９９之６號２樓,24.72,住,,,1120626,土地3建物1車位1,二層,二十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,233.64,3,2,2,有,有,20680000,88512,坡道平面,15.87,0,,RPPPMLMKPHIGFDC87DA,125.51,4.57,23.48,有,020
中正區,房地(土地+建物),基隆市中正區觀海街１８５號３樓　,16.76,住,,,1120620,土地2建物1車位0,三層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,89.94,2,1,2,有,有,4350000,48366,,0.0,0,,RPOOMLLKPHIGFDC57DA,57.95,0.0,8.99,有,
安樂區,房地(土地+建物),基隆市安樂區新西街１１６號５樓,19.2,都市：其他:住宅區,,,1120620,土地2建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720924,84.21,3,1,2,有,無,3200000,38000,,0.0,0,陽台外推；,RPROMLLKPHIGFDC87DA,78.6,0.0,5.61,無,021
七堵區,房地(土地+建物)+車位,基隆市七堵區東新街８２之１１號７樓,35.73,住,,,1120610,土地1建物1車位1,七層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080213,215.76999999999998,4,2,2,有,有,14000000,64884,坡道平面,46.69,0,,RPUOMLKMOHIGFDC18DA,107.22,0.0,10.92,有,022
信義區,房地(土地+建物),基隆市信義區深溪路３６巷７０弄１０號７樓,27.69,住,,,1120612,土地1建物1車位0,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880120,132.23,3,2,2,有,有,6060000,45829,,0.0,0,,RPWNMLKKPHIGFDC18DA,97.32,0.0,7.17,有,023
中山區,土地,德安段640地號,21.74,住,,,1120606,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,408000,18767,,0.0,0,,RPQOMLRJOHIGFDC18DA,0.0,0.0,0.0,無,024
中山區,土地,德安段640地號,21.74,住,,,1120616,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,470000,21619,,0.0,0,,RPWOMLRKOHIGFDC88DA,0.0,0.0,0.0,無,024
安樂區,房地(土地+建物),基隆市安樂區樂利二街６２巷２９６號５樓,12.92,住,,,1120610,土地2建物1車位0,五層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0881231,81.15,2,1,1,有,有,5100000,62847,,0.0,0,,RPOOMLPKOHIGFDC87DA,50.38,0.22,7.34,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金三路８０巷８１號,130.2,住,,,1120603,土地1建物2車位1,全,三層,透天厝,住家用,鋼筋混凝土造,1020626,259.94,4,2,3,有,有,18650000,71747,坡道平面,0.0,0,增建:1樓雨遮、3.4樓陽台、2樓露臺陽台外推；夾層；,RPOPMLRJOHIGFDC08DA,149.96,4.2,14.04,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２９７號１５樓,23.76,住,,,1120618,土地3建物1車位1,十五層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,221.32,3,2,2,有,有,20100000,90819,坡道平面,13.47,0,車編：1433,RPPNMLPLOHIGFDC97DA,113.74,2.29,30.53,有,026
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路１９５號５樓,17.72,住,,,1120614,土地8建物1車位1,五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860718,136.84,3,2,2,有,有,10000000,73078,坡道平面,33.03,0,其他增建：陽台。其他增建；,RPQNMLTKOHIGFDC38DA,69.77,0.0,7.16,有,
七堵區,房地(土地+建物),基隆市七堵區泰安路５１號４樓,23.01,商,,,1120613,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800819,98.49,3,2,2,有,無,5250000,53305,,0.0,0,,RPXNMLKKPHIGFDC28DA,94.95,0.0,3.54,無,
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路６３巷３３號,29.9,住,,,1120621,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800921,76.97,3,2,1,有,無,5600000,72756,,0.0,0,後陽台外推後面房間增建廚房增建陽台外推；其他增建；,RPROMLMKPHIGFDC97DA,65.01,4.59,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中平街１０２號,32.28,住,,,1120628,土地5建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680911,77.0,3,2,1,有,無,2550000,33117,,0.0,0,陽台外推；,RPUNMLSLOHIGFDC78DA,77.0,0.0,0.0,無,027
信義區,房地(土地+建物),基隆市信義區東明路１１２之１５號,25.95,工,,,1120621,土地1建物1車位0,一層,五層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0680206,90.72,3,2,1,有,無,6400000,70547,,0.0,0,其他增建；,RPSRMLTLOHIGFDC09DA,75.72,15.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區麥金路５２８之２號,24.38,住,,,1120611,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670809,48.64,2,1,1,有,無,3150000,64762,,0.0,0,,RPWNMLKMOHIGFDC28DA,48.64,0.0,0.0,無,
七堵區,土地,五堵段五堵北小段1082地號,31.33,住,,,1120609,土地1建物0車位0,,,其他,,,,0.0,0,0,0,無,無,3000000,95755,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPPSMLOJPHIGFDC28DA,0.0,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區正信路９５號５樓,25.36,住,,,1120611,土地1建物1車位1,五層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0831024,137.15,3,2,2,有,有,6450000,47029,升降機械,0.0,0,,RPVOMLMKPHIGFDC38DA,101.04,0.0,11.87,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１２０之２號十五樓,19.09,住,,,1120612,土地1建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,174.07,3,2,2,有,有,12800000,73534,坡道平面,35.96,0,車位編號第256號,RPVOMLNKPHIGFDC48DA,83.26,1.09,11.38,有,028
中山區,房地(土地+建物),基隆市中山區復興路２５９巷６１之３號,18.85,都市：其他:住宅區(住二),,,1120629,土地6建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840512,70.66,3,2,1,有,無,2550000,36088,,0.0,0,,RPPNMLOKPHIGFDC97EA,52.69,0.0,6.91,無,
信義區,土地,深美段292地號,3163.09,住,,,1120621,土地9建物0車位0,,,其他,,,,0.0,0,0,0,無,無,83775585,26485,,0.0,0,,RPSNMLNKPHIGFDC08DA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區百五街８０號１０樓,43.9,住,,,1120602,土地1建物1車位2,十層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100923,256.23,4,2,2,有,有,22000000,106715,坡道平面,73.5,2500000,土地價款780萬建物價款1420萬,RPUNMLNKPHIGFDC28DA,106.7,6.71,9.72,有,
七堵區,房地(土地+建物)+車位,基隆市七堵區百五街８２號,22.0,住,,,1120629,土地1建物1車位1,一層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100923,120.31,2,2,1,有,有,11950000,119541,坡道機械,28.71,1000000,土地價款438萬建物價款757萬,RPVNMLNKPHIGFDC38DA,58.34,0.0,3.38,有,
安樂區,房地(土地+建物),基隆市安樂區中和路８５巷１７之１號,17.49,住,,,1120626,土地7建物1車位0,一層,十一層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860508,64.37,3,1,2,有,有,5000000,77676,,0.0,0,,RPVNMLOKPHIGFDC48DA,48.67,5.99,0.0,有,
中山區,房地(土地+建物),基隆市中山區中山一路１４５巷５９之３號,21.25,都市：其他:住宅區,,,1120627,土地2建物1車位0,四層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0640326,48.3,3,2,1,有,無,1950000,40373,,0.0,0,其他增建；,RPSOMLOKPHIGFDC28DA,48.3,0.0,0.0,無,029
安樂區,房地(土地+建物),基隆市安樂區麥金路２７９號１３樓,6.83,住,,,1120625,土地3建物1車位0,十三層,二十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,70.29,2,1,1,有,有,8400000,119505,,0.0,0,,RPXNMLRKPHIGFDC98DA,36.86,1.89,10.81,有,
信義區,土地,深澳段127地號,1785.01,都市：其他:保護區,,,1120630,土地2建物0車位0,,,其他,,,,0.0,0,0,0,無,無,5000000,2801,,0.0,0,,RPUOMLRKPHIGFDC78DA,0.0,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區中正路３４號１１樓之１,17.0,商,,,1120630,土地3建物1車位0,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0650924,142.38,3,2,2,有,有,7000000,49164,,0.0,0,,RPPNMLRKPHIGFDC28EA,117.71,0.0,0.0,有,
