﻿鄉鎮市區,交易標的,土地位置建物門牌,土地移轉總面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,交易年月日,交易筆棟數,移轉層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物移轉總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,總價元,單價元平方公尺,車位類別,車位移轉總面積(平方公尺),車位總價元,備註,編號,主建物面積,附屬建物面積,陽台面積,電梯,移轉編號
安樂區,土地,武嶺段379地號,113.14,都市：其他:住宅區(住一),,,1110511,土地5建物0車位0,,,其他,,,,0.0,0,0,0,有,無,3080236,27225,,0.0,0,,SPRNMLNLOHHGFDC08EA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物)+車位,基隆市七堵區百二街６之１號,34.41,都市：其他:住宅區,,,1110622,土地1建物1車位1,一層，見其他登記事項,十三層,住宅大樓(11層含以上有電梯),商業用,鋼筋混凝土造,1040925,140.44,0,0,0,無,有,14000000,99687,坡道平面,35.72,0,,RPWQMLKMOHHGFDC48DA,86.89,2.59,0.0,有,
仁愛區,土地,德厚段83-1地號,13.0,都市：其他:住宅區,,,1110617,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,1557010,119770,,0.0,0,政府機關標讓售；,RPURMLKMOHHGFDC38DA,0.0,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區東新街３７巷３之８號,54.37,都市：其他:住宅區(住五),,,1110602,土地3建物1車位0,一層，騎樓,四層,公寓(5樓含以下無電梯),商業用,鋼筋混凝土造,0691219,84.7,2,2,1,有,無,2750000,32468,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPQNMLKMOHHGFDC67EA,84.7,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區新豐街２５１巷５弄１２號,55.34,都市：其他:住宅區(住二),,,1110620,土地1建物1車位0,全,四層,透天厝,住家用,鋼筋混凝土造,0870121,167.27,4,2,3,有,無,10500000,62773,,0.0,0,,RPUQMLKMOHHGFDC28DA,130.15,4.55,32.57,無,004
信義區,房地(土地+建物),基隆市信義區崇法街２０號,14.17,都市：其他:住宅區,,,1110606,土地3建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0660524,28.2,0,0,0,無,無,1680000,59574,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPVNMLTLOHHGFDC88DA,28.2,0.0,0.0,無,
中正區,房地(土地+建物),基隆市中正區豐稔街１３巷８之２號,21.0,都市：其他:商業區(商一),,,1110526,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0680626,57.14,2,1,1,有,無,2200000,38502,,0.0,0,,RPOOMLTLOHHGFDC28DA,57.14,0.0,0.0,無,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷１３弄３３號４樓,29.44,都市：其他:住宅區(住三),,,1110619,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0840117,114.46,3,2,1,有,無,2200000,19221,,0.0,0,,RPWPMLNLOHHGFDC58DA,76.83,1.1,8.56,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街２８０號２１樓　,22.13,都市：其他:住宅區(住二),,,1110413,土地1建物1車位1,二十一層,二十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0851129,150.75,3,2,2,有,有,7020000,46567,坡道平面,40.1,0,陽台外推；,RPVPMLRLOHHGFDC88DA,118.72,0.99,7.22,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路２６１號１１樓,10.68,都市：其他:住宅區(住二),,,1110527,土地3建物1車位1,十一層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,89.18,2,1,1,有,有,9600000,107647,坡道平面,15.87,0,,RPROMLSLOHHGFDC48DA,38.99,1.89,10.81,有,005
信義區,房地(土地+建物),基隆市信義區深溪路５５巷７８號３樓,24.05,都市：其他:住宅區(住四),,,1110319,土地1建物1車位0,三層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0880122,101.78999999999999,3,2,2,有,有,5680000,55801,,0.0,0,,RPWOMLSLOHHGFDC98DA,71.54,0.0,6.21,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街２５６號８樓,14.93,都市：其他:住宅區(住二),,,1110522,土地1建物1車位0,八層,十層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0850217,74.76,2,2,1,有,有,2450000,32772,,0.0,0,,RPPPMLSLOHHGFDC38DA,46.97,0.69,8.93,有,
仁愛區,房地(土地+建物),基隆市仁愛區曲水街２１巷２號３樓,14.25,都市：其他:住宅區(住三),,,1110606,土地1建物1車位0,三層,四層,公寓(5樓含以下無電梯),住家用,加強磚造,,53.08,1,1,1,有,無,2400000,45215,,0.0,0,,RPRPMLQKOHHGFDC28DA,53.08,0.0,0.0,無,006
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１７９之９號１２樓,40.56,都市：其他:住宅區(住三),,,1110605,土地2建物1車位1,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080102,280.92,3,2,2,有,有,21100000,75875,坡道平面,23.92,1600000,車位價格內含土地持分價格,RPTOMLQKOHHGFDC38DA,150.45,7.41,16.05,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１７９之１０號２樓,30.55,都市：其他:住宅區(住三),,,1110527,土地2建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080102,218.22,3,2,2,有,有,16180000,75039,坡道平面,23.92,1600000,車位價格內含土地持分價格,RPVOMLQKOHHGFDC58DA,111.94,6.71,13.19,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路１７９之１０號１５樓,29.6,都市：其他:住宅區(住三),,,1110412,土地2建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1080102,229.93,4,2,2,有,有,17950000,79365,坡道平面,23.92,1600000,車位價格內含土地持分價格,RPWOMLQKOHHGFDC68DA,107.98,6.71,13.19,有,
仁愛區,建物,基隆市仁愛區南新街２３８號,0.0,,,,1110609,土地0建物1車位0,一層,四層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0691015,72.74,4,2,1,有,無,1660000,22821,,0.0,0,1.一樓後方增建2.土地市府租約其他增建；含租約；,RPROMLLLOHHGFDC77DA,72.74,0.0,0.0,無,
中山區,房地(土地+建物),基隆市中山區德安路４２巷１５號４樓,24.97,都市：其他:住宅區(住二),,,1110613,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0820819,106.27,3,2,2,有,無,2150000,20231,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWOMLLLOHHGFDC28DA,91.55,0.0,10.28,無,
暖暖區,房地(土地+建物),基隆市暖暖區源遠路２４９巷１８５之３號１１樓,14.02,都市：其他:住宅區(住二),,,1110529,土地1建物1車位0,十一層,十二層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0860125,81.3,3,2,2,有,有,5800000,71341,,0.0,0,夾層；,RPQPMLLLOHHGFDC77DA,54.08,1.54,8.94,有,
信義區,房地(土地+建物),基隆市信義區東明路２１９之４號,20.2,都市：其他:商業區,,,1110528,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0710224,97.85,4,2,2,有,無,4800000,49055,,0.0,0,其他增建；,RPROMLMLOHHGFDC87DA,97.85,0.0,0.0,無,
七堵區,房地(土地+建物),基隆市七堵區大華一路１２９之５號４樓,39.11,都市：其他:住宅區(住三),,,1110616,土地1建物1車位0,四層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1010613,142.65,3,2,2,有,有,8500000,59586,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPWOMLMLOHHGFDC38DA,91.88,4.76,9.75,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區麥金路３８７號７樓,15.56,都市：其他:住宅區(住二),,,1110317,土地3建物1車位1,七層,十八層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1050124,139.33,2,2,2,有,有,14280000,102490,坡道平面,15.87,0,,RPOOMLRKOHHGFDC97DA,76.14,2.58,8.34,有,
中正區,房地(土地+建物),基隆市中正區中正路８０巷８之１號,25.6,都市：其他:商業區,,,1110608,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670503,82.65,4,2,2,有,無,6000000,72595,,0.0,0,陽台外推；,RPRPMLNKOHHGFDC97DA,82.65,0.0,0.0,無,007
中正區,房地(土地+建物)+車位,基隆市中正區觀海街８１號１５樓,23.4,都市：其他:住宅區(住二),,,1110605,土地2建物1車位1,十五層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,153.44,2,2,2,有,有,5750000,37474,坡道平面,38.72,0,車編432,RPRSMLQJOHHGFDC48DA,80.69,0.0,10.63,有,
中正區,房地(土地+建物),基隆市中正區觀海街１８８號２樓,32.49,都市：其他:住宅區(住二),,,1110409,土地1建物1車位0,二層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,170.03,3,2,2,有,有,5400000,31759,,0.0,0,,RPSQMLSKNHHGFDC58DA,117.42,0.0,18.39,有,
信義區,房地(土地+建物)+車位,基隆市信義區深溪路３６巷５０弄１８號,48.96,都市：其他:住宅區(住四),,,1110428,土地2建物1車位1,一層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840322,211.88,4,2,2,有,有,11000000,51916,坡道平面,0.0,0,其他增建；,RPRPMLKMNHHGFDC77DA,126.57,14.37,0.0,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區安樂路一段９號三樓,33.67,都市：其他:住宅區,,,1080415,土地1建物1車位1,三層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101012,144.49,2,2,1,有,有,10700000,89194,坡道平面,37.98,1200000,李振彩於111年5月31日契約讓與蔡詩凱，交易總價同原預售契約。預售屋、或土地及建物分件登記案件；,RPQOMLLJOHHGFDC47DA,61.12,0.0,9.31,有,
安樂區,房地(土地+建物),基隆市安樂區基金三路１９６巷９２號,116.1,都市：其他:住宅區,,,1110520,土地1建物1車位0,全,三層,透天厝,住家用,鋼筋混凝土造,0960917,193.34,3,3,3,有,無,12700000,65687,,0.0,0,,RPQQMLKMNHHGFDC77DA,168.68,0.6,24.06,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷１１２號９樓,61.09,都市：其他:住宅區(住一),,,1110510,土地5建物1車位3,九層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,267.74,3,2,2,有,有,13260000,49526,坡道機械,0.0,0,,RPVPMLNKOHHGFDC38DA,120.23,0.0,6.57,有,008
信義區,房地(土地+建物),基隆市信義區東信路３５巷１５７之３號,32.6,都市：其他:住宅區,,,1110520,土地4建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700508,116.6,4,2,2,有,無,4300000,36878,,0.0,0,,RPXNMLSLOHHGFDC98DA,99.97,0.0,16.63,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路３９６號１１樓,25.45,都市：其他:住宅區(住三),,,1110531,土地1建物1車位1,十一層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1041228,166.23000000000002,3,2,2,有,有,10800000,64970,坡道平面,36.4,0,,RPPOMLSLOHHGFDC28DA,72.87,8.45,4.71,有,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區東勢街６之８１號１３樓,44.17,都市：其他:住宅區(住三),,,1110529,土地1建物1車位1,十三層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061103,236.21999999999997,3,2,2,有,有,21500000,91017,坡道平面,0.0,0,露臺有增建,RPPRMLKMOHHGFDC87DA,119.68,11.52,13.05,有,
暖暖區,房地(土地+建物),基隆市暖暖區碇內街１２２號２樓　,14.23,都市：其他:住宅區(住二),,,1110413,土地1建物1車位0,二層,十四層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0830105,76.11,2,1,1,有,有,3200000,42044,,0.0,0,陽台外推；含租約；,RPXQMLKMOHHGFDC58DA,53.91,0.0,7.12,有,
安樂區,房地(土地+建物),基隆市安樂區樂利二街６０之４號,28.08,都市：其他:住宅區,,,1110605,土地1建物1車位0,五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0670809,70.64,3,2,2,有,無,4100000,58041,,0.0,0,陽台外推；,RPOSMLKMOHHGFDC87DA,61.41,0.0,9.23,無,009
安樂區,房地(土地+建物),基隆市安樂區安一路３３６號４樓,21.4,都市：其他:住宅區,,,1110426,土地3建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720719,83.03,3,2,1,有,無,2500000,30110,,0.0,0,,RPPSMLKMOHHGFDC97DA,72.34,0.0,10.69,無,
信義區,房地(土地+建物),基隆市信義區東峰街１１６巷５號,174.19,都市：其他:住宅區(住四),,,1110606,土地2建物1車位0,全,二層,透天厝,住家用,加強磚造,0691017,104.73,7,4,2,有,無,8600000,82116,,0.0,0,平台頂樓露台防火巷增建其他增建；,RPTNMLLJPHHGFDC77DA,104.73,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區劉銘傳路１１９巷１３號,42.0,都市：其他:住宅區(住三),,,1110618,土地3建物1車位0,全,二層,透天厝,住家用,加強磚造,0570409,63.34,2,1,1,有,無,3000000,47363,,0.0,0,,RPUNMLLJPHHGFDC87DA,63.34,0.0,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷５８號２樓,30.46,都市：其他:住宅區(住一),,,1110525,土地5建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,117.15,2,1,1,有,有,7400000,63167,坡道機械,17.51,0,,RPWOMLOJPHHGFDC48DA,57.67,0.0,6.18,有,010
信義區,房地(土地+建物),基隆市信義區崇法街６５號,26.1,都市：其他:住宅區,,,1110510,土地2建物1車位0,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0720906,98.92,3,2,2,有,無,7500000,75819,,0.0,0,陽台外推；含租約；,RPUTMLOJPHHGFDC78DA,81.22,17.7,0.0,無,011
中正區,房地(土地+建物),基隆市中正區觀海街８７號６樓,23.4,都市：其他:住宅區(住二),,,1110604,土地2建物1車位0,六層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,114.72,3,2,2,有,有,5400000,47071,,0.0,0,陽台外推；,RPORMLKMOHHGFDC77DA,80.69,0.0,10.63,有,
信義區,房地(土地+建物)+車位,基隆市信義區東光路２０５巷４３號,37.2,都市：其他:住宅區,,,1110522,土地6建物1車位1,一層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0841116,138.25,3,2,2,有,無,8000000,57866,坡道平面,0.0,0,,RPWRMLKMOHHGFDC58DA,73.12,21.69,0.0,無,
中正區,房地(土地+建物)+車位,基隆市中正區新豐街１６２巷７８號２樓,32.26,都市：其他:住宅區(住一),,,1110601,土地5建物1車位1,二層,九層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1101014,123.67999999999999,2,1,1,有,有,6100000,49317,坡道機械,17.51,0,,RPQUMLOJPHHGFDC48DA,60.92,0.96,6.44,有,012
中正區,房地(土地+建物)+車位,基隆市中正區觀海街９９號１５樓,23.69,都市：其他:住宅區(住二),,,1110526,土地2建物1車位1,十五層,十六層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,163.48000000000002,3,2,2,有,有,7100000,43430,坡道平面,0.0,0,陽台外推；,RPXOMLSLOHHGFDC09DA,80.78,0.0,11.69,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０號三樓,27.92,都市：其他:住宅區(住三),,,1110515,土地1建物1車位1,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,226.89999999999998,3,2,2,有,有,15800000,76726,坡道平面,35.96,1150000,預售屋、或土地及建物分件登記案件；,RPWPMLSLOHHGFDC09DA,124.03,1.1,14.57,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１０之１號三樓,28.2,都市：其他:住宅區(住三),,,1110528,土地1建物1車位2,三層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,258.02,3,2,2,有,有,15800000,69950,坡道平面,67.17,2450000,預售屋、或土地及建物分件登記案件；,RPXPMLSLOHHGFDC56DA,123.65,1.1,14.86,有,
信義區,土地,田寮段194地號,39.0,都市：其他:住宅區(住三),,,1110610,土地1建物0車位0,,,其他,,,,0.0,3,2,2,有,無,2950000,75641,,0.0,0,土地上未保存登記建物共有3層，每層均31.90平方公尺共計95.70平方公尺未登記建物；,RPUQMLSLOHHGFDC98DA,0.0,0.0,0.0,無,
仁愛區,房地(土地+建物),基隆市仁愛區獅球路４１號２樓,19.64,都市：其他:住宅區,,,1110620,土地2建物1車位0,二層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0800504,73.7,3,2,2,有,無,2860000,38806,,0.0,0,本交易，買方購入權利為2/3，連前權利為1/1。本契約之買賣總價286萬，含房屋新台幣16萬，土地新台幣270萬。陽台外推；,RPXNMLNLOHHGFDC48DA,66.27,0.0,6.69,無,
暖暖區,房地(土地+建物)+車位,基隆市暖暖區源遠路２２６巷３０號２樓,28.67,都市：其他:住宅區(住三),,,1110529,土地1建物1車位1,二層,十三層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1020329,187.98,3,2,2,有,有,13000000,69156,坡道平面,36.95,0,,RPXNMLOLOHHGFDC58DA,89.42,8.29,8.42,有,
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１００之１號二樓,26.78,都市：其他:住宅區(住三),,,1110430,土地1建物1車位1,二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,217.89,3,2,2,有,有,14680000,74369,坡道平面,35.96,1150000,預售屋、或土地及建物分件登記案件；,RPPOMLTLOHHGFDC38DA,119.43,1.16,12.66,有,
安樂區,房地(土地+建物),基隆市安樂區武聖街１１８號３樓,22.15,都市：其他:住宅區,,,1110507,土地1建物1車位0,三層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0790421,87.42,2,1,1,有,無,3000000,34317,,0.0,0,其他增建；,RPTOMLTLOHHGFDC78DA,72.02,0.0,9.18,無,
信義區,房地(土地+建物),基隆市信義區教孝街３巷１７號,83.46,都市：其他:住宅區(住四),,,1110405,土地1建物1車位0,全,二層,透天厝,住家用,鋼筋混凝土造,0780728,145.83,5,2,2,有,有,7920000,54310,,0.0,0,陽台外推；頂樓加蓋；,RPSQMLKMOHHGFDC08DA,113.22,27.57,5.04,無,
信義區,土地,基瑞段606-10地號,1468.9,都市：其他:保護區,,,1110622,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,15996000,10890,,0.0,0,1.本土地屬保護區之農業用地，並領有農業用地作農業使用証明書。2.本土地屬信託財產農作物；,RPPOMLKMOHHGFDC57DA,0.0,0.0,0.0,無,013
信義區,房地(土地+建物)+車位,基隆市信義區孝東路１１２之２號十二樓,29.63,都市：其他:住宅區(住三),,,1110330,土地1建物1車位2,十二層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,1061018,272.64,3,2,2,有,有,18530000,78866,坡道平面,71.92,2700000,預售屋、或土地及建物分件登記案件；,RPQQMLNKOHHGFDC97DA,130.41,0.9,14.74,有,
七堵區,土地,五堵段五堵北小段770地號,944.0,都市：其他:商業區,,,1110523,土地2建物0車位0,,,其他,,,,0.0,0,0,0,有,無,185614000,196625,,0.0,0,親友、員工、共有人或其他特殊關係間之交易；,RPSNMLPKOHHGFDC08DA,0.0,0.0,0.0,無,014
中正區,房地(土地+建物)+車位,基隆市中正區觀海街１０７號４樓,23.69,都市：其他:住宅區(住二),,,1110426,土地2建物1車位1,四層,十五層,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,161.6,3,2,2,有,有,6500000,40223,坡道平面,0.0,0,,RPVPMLQJOHHGFDC58DA,80.69,0.0,10.63,有,
安樂區,房地(土地+建物),基隆市安樂區中和路１６８巷５弄１０號４樓,26.91,都市：其他:住宅區(住三),,,1110605,土地2建物1車位0,四層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0860401,110.48,3,2,2,有,無,3300000,29870,,0.0,0,,RPQSMLQJOHHGFDC38DA,82.15,1.28,8.86,無,
信義區,房地(土地+建物),基隆市信義區花源三街２６號３樓,42.36,都市：其他:住宅區,,,1110517,土地2建物1車位0,四層，五層,五層,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0781229,148.01,4,3,2,有,無,6500000,43916,,0.0,0,,RPSPMLNLNHHGFDC08DA,111.02,4.02,11.18,無,
信義區,土地,基瑞段405-6地號,1667.96,都市：其他:乙種工業區,,,1110506,土地1建物0車位0,,,其他,,,,0.0,0,0,0,有,無,45915000,27528,,0.0,0,本案土地上目前有未完成之建案，建照之起造人係登記為台北聖城事業股份有限公司（即買方）。,RPPNMLOLNHHGFDC67DA,0.0,0.0,0.0,無,
信義區,房地(土地+建物)+車位,基隆市信義區東明路５５巷２４號４樓之１,38.68,都市：其他:住宅區,,,1110606,土地1建物1車位1,四層,五層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,1100518,113.52000000000001,3,2,2,有,無,11100000,97780,坡道平面,13.75,0,,RPTNMLNLOHHGFDC08DA,69.27,0.0,7.71,有,
安樂區,房地(土地+建物)+車位,基隆市安樂區基金一路１３５巷２１弄６１號７樓　,28.35,都市：其他:道路用地,,,1110618,土地33建物1車位1,七層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0820902,150.14000000000001,3,2,2,有,有,8000000,59465,坡道平面,38.32,1350000,,RPSPMLRKOHHGFDC48DA,126.81,2.24,8.35,有,
中正區,房地(土地+建物),基隆市中正區新豐街３３３巷２９號６樓,24.66,都市：其他:住宅區(住二),,,1110331,土地1建物1車位0,六層,七層,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0840821,118.82,3,2,2,有,有,5600000,47130,,0.0,0,陽台外推；,RPPQMLKLOHHGFDC67DA,90.59,0.48,9.15,有,015
