﻿台灣銀行公庫服務網使用者清單(基隆市政府暨所屬機關學校)     資料日期：111.8.30,,,,,
機關名稱,單位名稱(必填),使用者姓名(必填),登入帳號,,
稅務局,財稅資訊科,黃明秀,klo060003,,
稅務局,財稅資訊科,吳芝嫻,klo060004,,
稅務局,會計室,林美華,klo060005,,
稅務局,會計室,張玟媛,klo060006,,
稅務局,會計室,張彩婷,klo060007,,
稅務局,會計室,蔡麗芬,klo060008,,
警察局,秘書科(出納),方素玫,klo070001,,
警察局,秘書科(出納),薛詠菡,klo070002,,
警察局,會計室,陳蓉娟,klo070003,,
消防局,會計室,林巧芝,klo071001,,
消防局,會計室,李莉幼,klo071002,,
消防局,會計室,袁敏慧,klo071003,,
衛生局,行政科,林郁辰,klo080001,,
衛生局,會計室,李佳蓁,klo080002,,
衛生局,會計室,蔡修銘,klo080003,,
環境保護局,行政科,程芳君,klo100001,,
環境保護局,會計室,沈佩宜,klo100002,,
殯葬管理所,墓政組,許素貞,klo110001,,
殯葬管理所,墓政組,馬曉茹,klo110002,,
殯葬管理所,殯儀組,林怡君,klo110003,,
文化局,行政科,賴錦銹,klo400001,,
體育場,兼任會計員,彭秀萍,klo410001,,
體育場,兼任會計員,楊秀燕,klo410002,,
明德國中,會計室,林晏瑜,kls200001,,
明德國中,總務處,黃善仁,kls200002,,
銘傳國中,總務處,陳宗良,kls201001,,
銘傳國中,總務處,陳鳳玲,kls201002,,
信義國中,總務處,鄧育文,kls202001,,
中山高中,總務處出納組,彭藝,kls203001,,
中正國中,總務處,張皓為,kls204001,,
中正國中,總務處,陳惠珠,kls204002,,
中正國中,總務處,張育菘,kls204003,,
和平國小,會計室主任,游玉敏,kls304001,,
安樂高中,總務處,鄭慧瑛,kls205001,,
安樂高中,總務處,林玲秋,kls205002,,
暖暖高中,總務處,林月嬌,kls206001,,
南榮國中,總務處,周瑞芬,kls207001,,
成功國中,總務處,王玲,kls208001,,
正濱國中,總務處,陳姮琪,kls209001,,
正濱國中,總務處,李小梅,kls209002,,
建德國中,總務處,許麗香,kls211001,,
建德國中,總務處,章志純,kls211002,,
百福國中,總務處,王淑娟,kls212001,,
八斗高中,總務處,吳思穎,kls213001,,
武崙國中,總務處,吳鳳春,kls214001,,
武崙國中,總務處,陳靜芳,kls214002,,
武崙國中,總務處,洪麗卿,kls214003,,
碇內國中,總務處,楊庭玉,kls215001,,
碇內國中,總務處,楊秀姿,kls215002,,
中正國小,總務處,牟際芝,kls301001,,
正濱國小,,黃延輝,kls302001,,
忠孝國小,總務處,黃勝昌,kls303001,,
和平國小,出納,盧廷濤,kls304002,,
八斗國小,會計室,郭藍鳳,kls305001,,
八斗國小,總務處,莊翠莉,kls305002,,
東信國小,出納,吳哲賢,kls306001,,
中興國小,總務處,陳人禾,kls307001,,
東光國小,總務處,高千幼,kls309001,,
深澳國小,總務處,盧文莉,kls310001,,
信義國小,總務處,王素眞,kls311001,,
仁愛國小,總務處,甘秋萍,kls312001,,
成功國小,總務處,黃立仁,kls313001,,
成功國小,總務處,周雪萍,kls313002,,
南榮國小,總務處,陳玫諭,kls315001,,
中山國小,總務處,薛美淑,kls316001,,
港西國小,總務處出納,林文琇,kls317001,,
仙洞國小,總務處,羅璟賀,kls318001,,
中華國小,總務處,賴富永,kls319001,,
安樂國小,總務處,余德賢,kls321001,,
西定國小,總務處,張雯婷,kls322001,,
中和國小,總務處,鄒侑軒,kls323001,,
武崙國小,總務處,黃桂峰,kls324001,,
武崙國小,總務處,林宜眞,kls324002,,
七堵國小,出納,高國卿,kls325001,,
華興國小,總務處,陳毓容,kls326001,,
五堵國小,總務處,蔡青芳,kls327001,,
五堵國小,總務處,王佳慧,kls327002,,
堵南國小,總務處,黃琇蓮,kls328001,,
瑪陵國小,總務處,劉力暢,kls329001,,
復興國小,總務處出納組,游子玉,kls330001,,
尚仁國小,會計,徐秋華,kls331001,,
尚仁國小,總務處,李耀東,kls331002,,
建德國小,會計室,蘇翠齡,kls332001,,
建德國小,總務處,葉慧敏,kls332002,,
暖暖國小,總務處,洪淑慧,kls333001,,
暖江國小,總務處,傅雙銀,kls334001,,
暖江國小,總務處,高秀鑾,kls334002,,
八堵國小,總務處,李昆原,kls335001,,
碇內國小,總務處,楊雅媛,kls336001,,
德和國小,總務處,林佳彥,kls337001,,
德和國小,總務處,吳逢政,kls337002,,
隆聖國小,總務處,劉議陽,kls338001,,
長興國小,總務處,張蓓馨,kls339001,,
基隆市長樂國民小學,總務處,吳曉青,kls340001,,
深美國小,會計室,李美玲,kls341001,,
深美國小,總務處出納組,廖秀雯,kls341002,,
暖西國小,總務處,甘小芬,kls342001,,
暖西國小,總務處,蘇敏媃,kls342002,,
基隆市立過港幼兒園,總務處,吳芷宜,kls351001,,
基隆市立建德幼兒園,出納,邱意青,kls352001,,
基隆市立建德幼兒園,會計,孫秀玲,kls352002,,
基隆市立安心幼兒園,出納,柯怡如,kls353001,,
基隆市立安心幼兒園,會計,林靖喻,kls353002,,
基隆市家庭教育中心,出納,楊子儀,kls420001,,
