﻿鄉鎮市區,交易標的,土地位置建物門牌,土地面積平方公尺,都市土地使用分區,非都市土地使用分區,非都市土地使用編定,租賃年月日,租賃筆棟數,租賃層次,總樓層數,建物型態,主要用途,主要建材,建築完成年月,建物總面積平方公尺,建物現況格局-房,建物現況格局-廳,建物現況格局-衛,建物現況格局-隔間,有無管理組織,有無附傢俱,總額元,單價元平方公尺,車位類別,車位面積平方公尺,車位總額元,備註,編號
七堵區,建物,基隆市七堵區長安街２８６巷２１號３樓,0.0,,鄉村區,乙種建築用地,1100906,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0851224,84.07,3,1,1,有,無,有,12000,143,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPTSMLPJJIGGFDC38EC
七堵區,建物,基隆市七堵區明德一路４１之２號３樓,0.0,商,,,1100906,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0700528,87.07,3,1,1,有,無,有,8000,92,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPUSMLPJJIGGFDC48EC
中正區,建物,基隆市中正區觀海街４６號１５樓,0.0,住,,,1101017,土地0建物1車位0,十五層,16,住宅大樓(11層含以上有電梯),住家用,鋼筋混凝土造,0880114,72.47,3,1,2,有,無,有,11000,152,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPUQMLKKJIGGFDC67CC
信義區,建物,基隆市信義區正信路２２７巷２１弄１０號５樓,0.0,住,,,1101016,土地0建物1車位0,五層,6,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0860607,78.11,2,2,1,有,無,有,11000,141,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPWQMLKKJIGGFDC87CC
信義區,建物,基隆市信義區信二路８２號７樓,0.0,住,,,1101019,土地0建物1車位0,七層,7,華廈(10層含以下有電梯),住家用,鋼筋混凝土造,0890202,68.79,2,1,1,有,無,有,17000,247,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPXQMLKKJIGGFDC97CC
中正區,建物,基隆市中正區調和街２９６號１１樓,0.0,住,,,1101016,土地0建物1車位0,十一層,14,住宅大樓(11層含以上有電梯),集合住宅,鋼筋混凝土造,1080212,93.02,3,1,2,有,有,有,12000,129,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPQRMLKKJIGGFDC37CC
信義區,建物,基隆市信義區義七路１０巷３３號,0.0,商,,,1101016,土地0建物1車位0,四層,4,公寓(5樓含以下無電梯),住家用,加強磚造,0590413,58.59,2,2,1,有,無,有,12000,205,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPRRMLKKJIGGFDC47CC
信義區,建物,基隆市信義區東信路３１０巷８５號,0.0,住,,,1101023,土地0建物1車位0,一層,3,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750508,44.13,2,1,1,有,無,有,7000,159,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPTRMLKKJIGGFDC67CC
安樂區,建物,基隆市安樂區中和路１６８巷１弄１號３樓,0.0,住,,,1101029,土地0建物1車位0,三層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0870710,79.39,3,2,1,有,無,有,8000,101,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPURMLKKJIGGFDC77CC
仁愛區,建物,基隆市仁愛區南榮路４５５巷１５號,0.0,住,,,1101016,土地0建物1車位0,一層,5,公寓(5樓含以下無電梯),住家用,鋼筋混凝土造,0750806,89.04,2,2,1,有,無,有,12000,135,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPVRMLKKJIGGFDC87CC
仁愛區,建物,基隆市仁愛區南新街２７之乙號,0.0,住,,,1101029,土地0建物1車位0,見其他登記事項,3,公寓(5樓含以下無電梯),住家用,鋼筋混凝土加強磚造,0670713,88.02,3,2,1,有,無,有,7500,85,,0.0,0,108年度基隆市社會住宅包租代管第二期計畫,RPXRMLKKJIGGFDC08CC
